"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Amédée de Bonnay"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Amédée, marquis de Bonnay (Valenciennes, 3 septembre 1773 - Autun, 26 avril 1853), est un homme politique français."
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bw1ph5"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221138"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageID",8390831
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageRevisionID",179151049
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Bonnay"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1853"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1773"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Autun"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/wikiPageLength",1063
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Autun"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1853"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1773"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs_à_titre_héréditaire"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph-Amédée_de_Bonnay?oldid=179151049&ns=0"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/dateDeDécès",1853-04-26
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/dateDeNaissance",1773-09-03
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph-Amédée_de_Bonnay"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/abstract","Joseph-Amédée, marquis de Bonnay (Valenciennes, 3 septembre 1773 - Autun, 26 avril 1853), est un homme politique français."
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph-Amédée_de_Bonnay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
