"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Rivoltella"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Револьвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Revòuver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Revòlver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","左轮手枪"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Súng ngắn ổ xoay"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#label","Revólver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#comment","Un revolver ou révolver est un système équipant une arme à feu dans lequel les chambres (partie de l'arme contenant la charge propulsive et le projectile) sont amenées tour à tour par rotation devant un canon indépendant, permettant de tirer plusieurs coups sans interruption. Par synecdoque, le mot revolver désigne également — et plus couramment — l'arme de poing équipée de ce système rotatif."
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH14120"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0139480.xml"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/revolvers"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Revolvers"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περίστροφο"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Revolveris"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037173"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170382"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119327079#about"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுழல்_கைத்துப்பாக்கி"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రివాల్వర్_(పిస్తోలు)"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэвальвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקדח_תופי"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Revòlver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسدس_دوار"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Револвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rifolfer"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85113514"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/回転式拳銃"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Revolveri"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Револьвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gunnán"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Revólver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revólver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هفت‌تیر"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Револвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Altıaçılan"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rewolwer"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errebolber"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Revolvero"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Revolvero"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Револьвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revolver_(wapen)"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Револьвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रिवॉल्वर"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리볼버"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivoltella"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rewolwer"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Revolveris"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/左轮手枪"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रिभल्बर"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Револьвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Súng_ngắn_ổ_xoay"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Revòuver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revólver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റിവോൾവർ"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sexhleypa"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altıpatlar"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1196"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Револвер"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fk8"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rebolber"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/转轮手枪"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4049697-1"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageID",71773
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageRevisionID",188653455
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_steel_38_sp"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Boa"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Anaconda"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Detective_Special"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Gatling"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquet"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Military_Industries"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desert_Eagle"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Outdoor_Brands_Corporation"
