"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Université nationale de musique de Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブカレスト国立音楽大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бухарэсцкая_кансерваторыя"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Nationalis_Musicae_Bucarestensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universitatea_Națională_de_Muzică_București"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16887006"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_University_of_Music_Bucharest"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageID",14279092
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",185221309
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Université nationale de musique de Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_nationale_de_musique_de_Bucarest?oldid=185221309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_à_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1864"
