"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Ernest d’Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#label","Joachim-Ernest d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#comment","Joachim-Ernest d'Oettingen-Oettingen (en allemand Joachim Ernst zu Oettingen-Oettingen) est né à Oettingen (Allemagne) le 31 mars 1612 et est mort à Harbourg le 8 août 1658. Il est un noble allemand, fils du comte (1577-1634) et de la comtesse (1576-1635), fille de Georges III d'Erbach."
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/193733"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Oettingen-Oettingen-3"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01010572"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00010371&tree=LEO"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01175500"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p301.htm#i3002"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joachim_Ernst_Graf_Zu_Oettingen-Oettingen_(1)"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/15807"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm0kb"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128469536"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joaquim_Ernest_d’Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13362872"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joachim_Ernest,_Count_of_Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоакім_Ернст_цу_Еттінген-Еттінген"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioacchino_Ernesto_di_Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11928089"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоахим_Ернст_фон_Йотинген-Йотинген"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.215036"
