"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/2000/01/rdf-schema#label","Avec tout mon amour (album)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Avec tout mon amour est le premier album de la chanteuse de R'n'B Melissa M et le 1er single qui prend pour première piste l'album de la chanteuse."
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/133577"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397195"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6173e4dd-b9f6-30dc-bc9b-0c3b45f9547f"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageID",2771903
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",183489672
