"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#label","نيك دنيس"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#label","Nick Dennis"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#label","Nick Dennis"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","Nick Dennis est un acteur américain né le 26 avril 1904 en Thessalie (Grèce), décédé le 14 novembre 1980 à Los Angeles (États-Unis)."
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/128606"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/244697"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p18624"
"http://fr.dbpedia.org/resource/Nick_Dennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=37851"
