"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","格兰特·伍德"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","غرانت وود"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","جرانت وود"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Grant DeVolson Wood, né le 13 février 1891 à Anamosa dans l'Iowa et mort le 12 février 1942 à Iowa City, est un peintre américain. Il est surtout connu pour ses peintures réalistes de la vie rurale du Midwest. C'est l'une des figures principales de l'école régionaliste américaine qui se développe dans les années 1930."
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/210799"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/51557"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2257594"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/883/000084631/"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1982.html"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/grant-wood"
"http://fr.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wood-9885"
