"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tomas (sportif)"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Tomas, né le 17 mars 1988 à Montpellier, est un joueur de rugby à XV français évoluant au poste de demi de mêlée au sein de l'effectif du Rugby Club nîmois. Il est le frère du rugbyman Julien Tomas."
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=AT272557&includeref=dynamic"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825275"
"http://fr.dbpedia.org/resource/Adrien_Tomas_(sportif)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw27x"
