"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","薩莫拉條約"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Traité de Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Zamora, connu pour être l'acte d'indépendance du Portugal et le commencement de la Dynastie de Bourgogne, est une paix signée entre Alphonse Ier de Portugal et le roi Alphonse VII de Castille le 5 octobre 1143 à Zamora (actuelle Espagne)."
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treaty_of_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745374"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Traktaten_i_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d6w5"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معاهده_سامرا"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Tratado_de_Çamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саморський_договір"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_زامورا"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨莫拉条约"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tratáu_de_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Zamora"
