"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#label","ياومو تورو"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#label","Yomo Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#label","Yomo Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Yomo Toro (Victor Guillermo Toro Vega) est un joueur de cuatro (guitare de Porto Rico) né le 26 juillet 1933 à Ensenada (Porto Rico), et mort dans le Bronx le 30 juin 2012. Il joue depuis l'âge de six ans et à quinze ans il forme avec trois autres élèves de son école “La Bandita de la Escuela”. Yomo Toro a joué avec des artistes majeurs tels que la légende cubaine Arsenio Rodriguez et le bassiste Alfonso ""El Panameno"" au Palladium Ballroom de New York. Son exécution du thème d'introduction du film Bananas (1971) de Woody Allen l'a rendu célèbre."
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=93063829"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2681775"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2862_4844"
