"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","A1 motorway (Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Autopista A1 (Suiza)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","A1 (Zwitserland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","A1 (автомагистраль, Швейцария)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","L'Autoroute A1 (en allemand : Autobahn 1) est une autoroute suisse, axe routier est-ouest du pays. Cette autoroute, qui va de la frontière française (Bardonnex) jusqu'à la frontière autrichienne (St. Margrethen), relie les principales régions culturelles ainsi que les principaux pôles économiques du pays en passant par les villes de Genève, Lausanne, Berne, Aarau, Zurich, Winterthour et Saint-Gall. Plus longue autoroute du réseau suisse, elle suit pour l'essentiel l'itinéraire de la route principale 1."
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001440"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A1_(Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svisa_aŭtovojo_A1"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A1_motorway_(Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A1高速公路_(瑞士)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_A1_(Suiza)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A1_(Svizzera)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobahn_1_(Schweiz)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4654658-3"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrada_A1_(Svizzera)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autobahn_A1_(Sveitsi)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A1_(Zwitserland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A1_(motorväg,_Schweiz)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A1_motorway_(Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトバーン_1_(スイス)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A1_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rbqb"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/А1_(Швајцарска)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/189939"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A1_(Switzerland)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A1_(автомагистраль,_Швейцария)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675903"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageID",244919
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",188466252
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_région_sans_autoroute_entre_Morat_et_Yverdon_»"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urtenen-Schönbühl"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitter"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenkappelen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confignon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenfeld"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oensingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardonnex"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiasso"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarine"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matzingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignette_automobile"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirnach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augst"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_25"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flawil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenches"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegstetten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Saconnex"
