"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Salesians of Don Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Societat Salesiana"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","San Frantzisko Saleskoaren Elkartea"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Salesianen van Don Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","サレジオ会"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Salesianos"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Pía Sociedad de San Francisco de Sales"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","الاباء السالزيان"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","慈幼會"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Società salesiana di San Giovanni Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","رهبنة ساليزيانية"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Salésiens"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#label","Salesianer Don Boscos"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Salésiens de Don Bosco (Société de Saint François de Sales, en latin Societas Sancti Francisci Salesii) forment une congrégation cléricale de droit pontifical."
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dqsdb.html"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salesians_of_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Salesians"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Salesians-of-Don-Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1758_9907"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=288769635"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Salesians-of-Don-Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13398b.htm"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35790152"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/salesiens"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002148879"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78097053"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n473"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ដុនបូស្កូសាឡេស៊ាន្ត"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salesianer_Don_Boscos"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1011894-9"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะซาเลเซียนของคุณพ่อบอสโก"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sociedade_de_San_Francisco_de_Sales"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Salesianerne"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salesianerne_av_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saleziáni_Don_Bosca"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salesianen_van_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/慈幼會"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சலேசிய_சபை"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살레시오회"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dòng_Salêdiêng_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Салезіяне"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サレジオ会"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salesianos"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szalézi_rend"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Frantzisko_Saleskoaren_Elkartea"
