"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley, 1. Earl of Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Roberto Dudley, 1.º Conde de Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley, 1st Earl of Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Robert Dudley, I conte di Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","روبرت دادلى ايرل ليستر الاول"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ダドリー (初代レスター伯)"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Dudley (24 juin 1532 – 4 septembre 1588), 1er comte de Leicester, fils de John Dudley, fut très longtemps un favori de la reine Élisabeth Ire d'Angleterre. Il fut quelque temps emprisonné après la sentence de mort prononcée contre son père, mais recouvra sa liberté dès 1554. Il jouit du plus grand crédit sous Élisabeth Ire. Il prit sur la reine un ascendant presque absolu par la beauté de son visage, l'élégance de ses manières, par sa souplesse et ses flatteries. On dit qu'il fut sur le point d'obtenir sa main. Mais la mort de sa femme Amy Robsart dans des conditions obscures ne lui permit pas d'épouser la reine."
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000032398197441"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01323512"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdLeice"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Dudley,_Earl_of_Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Robert_Dudley_(25)"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qj7nqs"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/leicester-robert-dudley-earl-of-1532-1588"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003747"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12427"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_3852"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10296.htm#i102955"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12122828"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dudley-1"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011211010"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12787656"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/3a6917d6-6881-4f20-b4bf-c4043dd37722"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257040"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1509-1558/member/dudley-sir-robert-153233-88"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8160"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/03206623"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=leic001"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023085.xml"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1558-1603/member/dudley-sir-robert-15323-88"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00042977&tree=LEO"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2362"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=DDLY564R&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/41059"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/robert-dudley-leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5104"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-Dudley-earl-of-Leicester-Baron-Denbigh"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02686"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023467101"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_Dudley,_1.º_Conde_de_Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1047"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Dudley"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Dudley,_earl_av_Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Dudley,_1._Earl_of_Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5967895A"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50048266"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոբերտ_Դադլի"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robert_Dudley_(1-a_Grafo_de_Leicester)"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318017"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/16504"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Roberts_Dadlijs,_Pirmais_Lesteras_grāfs"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_Dudley,_Earl_Leicester_Pertama"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ダドリー_(初代レスター伯)"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_دادلی"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/210274"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_دادلي،_إيرل_ليستر_الأول"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Dudley,_I_conte_di_Leicester"
"http://fr.dbpedia.org/resource/Robert_Dudley","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record240629"
