"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'École supérieure des sciences économiques et commerciales"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_ESSEC"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lernintoj_de_ESSEC_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'ESSEC_Business_School"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Scholae_Superioris_Scientiarum_Oeconomicarum_et_Commercialium"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:高等经济商业学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Superior_de_las_Ciencias_Económicas_y_Comerciales"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_ESSEC_Business_School"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396064"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_المدرسة_العليا_للعلوم_الاقتصادية_والتجارية"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ESSEC_Business_School_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageID",5547036
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageRevisionID",96631463
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'École supérieure des sciences économiques et commerciales"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales?oldid=96631463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_école_de_commerce_en_France"
