"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#label","ハルハウス"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#label","Hull House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#label","Hull house"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#label","Hull House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#label","Hull House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#label","Hull House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#comment","La Hull House est un centre d’œuvres sociales cofondé en 1889 à Chicago (Illinois) par Jane Addams et Ellen Gates Starr. Construite dans le style italianisant et œuvre des architectes Irving Kane Pond et Allen Bartlitt Pond de la firme Pond and Pond, la Hull House se trouve dans le secteur de Near West Side."
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000226260"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12302946"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pz97x3"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013991908"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/hull_house_(chicago_ill.)"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0707_852X"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hull-House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000315"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jane-Addams-Hull-House-Association"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1830847"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hull_House_(Chicago)"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hull-House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4897746/"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hull_house"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00847303n"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156191490/id"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50077326"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582905"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154743713"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6514964-6"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0157tf"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルハウス"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hull_House_(Chicago)"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90590539"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/520642"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageID",4105604
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageRevisionID",188820685
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UIC_Hull_House.JPG"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_Motley"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Abbott"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_Spolin"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Swope"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Lathrop"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toynbee_Hall"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzina_Stevens"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_on_Chicago_Landmarks"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_des_États-Unis"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Standing_Bear"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L_Burchard"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Clarke_Slagle"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Landmark"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugenia_Burns_Hope"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Edwards"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1965"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1889"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Gates_Starr"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_De_Bey"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Carroll_Moore"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neva_Boyd"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enella_Benedict"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_à_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Perkins"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1966"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophonisba_Breckinridge"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_West_Side"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Gibling_Schindler"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settlement_movement"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_classée_National_Historic_Landmark_dans_l'Illinois"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Hamilton"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Detzer"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chicago_Landmark"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_italianisant"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Yarros"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Kelley"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Near_West_Side"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_communautaires_de_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Abbott"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Addams"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Percy_Andrus"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1889"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_McDowell"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Kenney_O'Sullivan"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachelle_Yarros"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hullhouse.org"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/wikiPageLength",8419
"http://fr.dbpedia.org/resource/Hull_House","http://www.georss.org/georss/point","41.872028 -87.64725"
"http://fr.dbpedia.org/resource/Hull_House","http://www.georss.org/georss/point","41.872 -87.6473"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1966"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1965"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_classée_National_Historic_Landmark_dans_l'Illinois"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chicago_Landmark"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_à_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1889"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_des_États-Unis"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1889"
"http://fr.dbpedia.org/resource/Hull_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Near_West_Side"
"http://fr.dbpedia.org/resource/Hull_House","http://xmlns.com/foaf/0.1/name","Hull House"
"http://fr.dbpedia.org/resource/Hull_House","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Landmark_de_Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
