"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","利物浦約翰摩爾斯大學"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","Universidad John Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","Università di Liverpool John Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","جامعة ليفربول جون موريس"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","Liverpool John Moores University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","Liverpool John Moores University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#label","Université de Liverpool John-Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Liverpool John-Moores (Liverpool John Moores University, ou LJMU) est une université de Liverpool, (Royaume-Uni). Son plus grand campus est situé rue Byrom, près du centre-ville de Liverpool. Elle a été présidée par Brian May, le guitariste du groupe Queen, jusqu'au 20 mai 2013."
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=18341958625440923562"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liverpool_John_Moores_University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008471653"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/liverpool-john-moores-university-4141"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2993"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liverpool-John-Moores-University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2185_1558"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/133827"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=GB945680393"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LJMU"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.4425.7"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/49748200"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151189784"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ليفربول_جون_موريس"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93091329"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァプール・ジョン・ムーア大学"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_Λίβερπουλ_Τζον_Μουρς"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливерпульский_университет_имени_Джона_Мурса"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_جان_مورز_لیورپول"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627967"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5092066-2"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Liverpool_John_Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liverpool_John_Moores_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004144"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جان_مورز_لیورپول_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liverpool_John_Moores_University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0239bl"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liverpool_John_Moores_University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/63098007"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liverpool_John_Moores_University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利物浦約翰摩爾斯大學"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیورپول_جان_موورس_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_John_Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لورپول_جان_مورز_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_ג'ון_מורס"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageID",3705001
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageRevisionID",187430861
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Anderson"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Liverpool_John-Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_May"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Munro"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ljmu.ac.uk"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/wikiPageLength",2701
