"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Lunettes de neige"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Снежные очки"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Óculos de neve"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Snow goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2000/01/rdf-schema#comment","Les lunettes de neige (en inuktitut : ilgaak ou iggaak ; en syllabaire inuktitut : ᐃᓪᒑᒃ ; en yupik de l'Alaska central : nigaugek, pl nigauget) sont un type de lunettes traditionnellement utilisé par les Inuits et Yupiks, et d'autres peuples de l'Arctique afin de prévenir la cécité des neiges."
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inuit_goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظارات_الثلج"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kar_gözlüğü"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چاویلکەی_بەفری"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inuit_goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72751"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schneebrille"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遮光器"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ескимоски_очила"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снежные_очки"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s3lvh"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عینک_برفی"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Óculos_de_neve"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageID",11788286
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageRevisionID",186721215
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuksuk"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabaire_inuktitut"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_inuites"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_flotté"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
