"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/2000/01/rdf-schema#label","Caisse nationale d'assurance vieillesse"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/2000/01/rdf-schema#comment","CNAV La Caisse nationale d'assurance vieillesse (CNAV) est un organisme français de sécurité sociale qui gère la retraite de base des salariés du secteur privé, des travailleurs indépendants, des contractuels de droit public et des artistes-auteurs, ainsi que la retraite complémentaire des travailleurs indépendants. En 2020, cela représente 21,4 millions d'actifs et 14,7 millions de retraités, pour un montant de dépenses de 144,3 milliards d'euros."
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_004651"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/180035032"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933317"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7plmft"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/portailDeDonnées","-"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageID",819594
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageRevisionID",191481950
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BearingPoint"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_prévisionnelle_des_emplois_et_des_compétences"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décote_(retraite_en_France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_lié_à_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'assurance_retraite_et_de_la_santé_au_travail"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'orientation_des_retraites"
