"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2000/01/rdf-schema#label","井伊直亮"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2000/01/rdf-schema#label","Ii Naoaki"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2000/01/rdf-schema#comment","Ii Naoaki, né à Hikone le 7 juillet 1794 et mort dans la même ville le 4 novembre 1850, était le quatorzième seigneur féodal du domaine de Hikone. Il fut également tairō du shogunat Tokugawa, ainsi que le frère aîné de Li Naosuke."
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvv_5"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이이_나오아키"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/井伊直亮"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井伊直亮"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10882409"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q17176979"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q17176979"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageID",13898792
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageRevisionID",184036034
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Hikone"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaku"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangaku"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyoshi"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1850"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunitomo_Ikkansai"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1794"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sagami"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōjū"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuno_Tadakuni"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tairō"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ii_Naosuke"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tairō"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tairō"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1850"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1794"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ii_Naoaki?oldid=184036034&ns=0"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ii_Naoaki"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/abstract","Ii Naoaki, né à Hikone le 7 juillet 1794 et mort dans la même ville le 4 novembre 1850, était le quatorzième seigneur féodal du domaine de Hikone. Il fut également tairō du shogunat Tokugawa, ainsi que le frère aîné de Li Naosuke."
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ii_Naoaki","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
