"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Nibelungoen kanta"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","ニーベルンゲンの歌"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","尼伯龍根之歌"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Kan an Nibelunged"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Chanson des Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Cantar de los nibelungos"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#comment","Nibelungenlied(
Pour les articles homonymes, voir L'Anneau des Nibelungen. ) La Chanson des Nibelungen (en allemand : Nibelungenlied) est une épopée médiévale en moyen haut-allemand composée au XIIIe siècle.La Chanson des Nibelungen est la version originale germanique d'une légende également attestée en Scandinavie par des contes danois ou islandais. Redécouverte en Allemagne au XVIIIe siècle, elle y a été considérée durant deux siècles comme une épopée nationale décrivant la construction du pays."
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2776703"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-chanson-des-nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045943.xml"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canção_dos_Nibelungos"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cantar_de_los_Nibelungos"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นีเบอลุงเงินลีท"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τραγούδι_των_Νιμπελούνγκεν"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028238125/id"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pjesma_o_Nibelunzima"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼伯龍根之歌"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Песня_пра_Нібелунгаў"
