"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","コルレオーネ"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","科莱奥内"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#label","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#comment","Corleone (Cunigghiuni en sicilien) est une commune italienne de la province de Palerme en Sicile, notamment célèbre pour être un terreau de mafieux dont les chefs Toto Riina, patron du clan des Corleonesi qui a ensanglanté la Sicile dans les années 1980 et 1990, ainsi que celui de son successeur Bernardo Provenzano et de bien d'autres moins célèbres avant eux (comme Michele Navarra parrain du canton de 1943 à sa mort en 1958, dont les tueurs sont supposés être Bernardo Provenzano et Salvatore Riina, commanditée par son lieutenant Luciano Liggio qui prend sa succession). La ville est également célèbre pour avoir donné son nom au Parrain du roman de Mario Puzo publié en 1969 (Vito Corleone, né Andolini à Corleone) et à son adaptation cinématographique par Francis Ford Coppola sorti en 1972."
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1133342"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264332.xml"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/30175"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corleone_(munisipyo)"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4359175-9"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корлеоне"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルレオーネ"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورليوني"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537745/"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корлеоне"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코를레오네"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корлеоне"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורלאונה"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карлеонэ"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cunigghiuni"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6f2"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корлеоне"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kurjuni"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورلئونه"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корлеоне"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39340"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corleone,_Palermo"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/科尔莱奥内"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Corleo"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科莱奥内"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορλεόνε"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145604433"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99045307"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورلئونه"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485724"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորլեոնե"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Korleonė"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageID",561799
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageRevisionID",190270527
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placido_Rizzotto"
