"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Аксу"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2000/01/rdf-schema#label","وقعة أقسو (717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Aksou (717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Aksou oppose les arabes du Califat omeyyade et leurs alliés du Khanat Türgesh et de l'Empire tibétain à la dynastie chinoise des Tang et a lieu quelque part dans la région du Xinjiang, a proximité de l'actuelle frontière entre la Chine et le Kirghizistan. En l'an 717 du calendrier julien (an 98 ou 99 du calendrier hégirien), les Omeyyades guidés par leurs alliés Turgesh assiègent Buat-ɦuɑn (Aksou) et Dai-dʑi ᴇ k-dʑi ᴇ ŋ (Uqturpan), deux villes de la préfecture d'Aksou, dans l'actuel Xinjiang. Les troupes des Tang, aidées par celles de leurs protectorats turcs de la région, attaquent et mettent en déroute les Arabes, ce qui oblige ces derniers à lever les sièges et à se replier."
