"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'académie de musique et des arts du spectacle de Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_University_of_Music_and_Performing_Arts_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Венийн_хөгжим_ба_жүжиглэх_урлагийн_их_сургуулийн_төгсөгч"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Вена_музыка_һәм_башкару_осталыгы_университетын_тәмамлаучылар"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վիեննայի_երաժշտության_և_կատարողական_արվեստի_համալսարանի_շրջանավարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883838"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Віденської_консерваторії"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_موسیقی_و_هنرهای_نمایشی_وین"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Viyana_Müzik_ve_Görsel_Sanatlar_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Universität_für_Musik_und_darstellende_Kunst_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Венскага_ўніверсітэта_музыкі_і_выканальніцкага_мастацтва"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Música_i_Art_Dramàtic_de_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Academiae_Musicae_Vindobonensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_University_of_Music_and_Performing_Arts_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Universität_für_Musik_und_darstellende_Kunst_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Música_y_Arte_Dramático_de_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィーン国立音楽大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:维也纳音乐与表演艺术大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Венского_университета_музыки_и_исполнительского_искусства"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://dbpedia.org/ontology/wikiPageID",7917674
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",124753327
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'académie de musique et des arts du spectacle de Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne?oldid=124753327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_école_de_musique"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_musique_et_des_arts_du_spectacle_de_Vienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
