"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hampton (Virginie)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hampton,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hampton_(Virgínia)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hampton_(Virginia)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هامپتون،_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Hampton,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hampton,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হ্যাম্পটন,_ভার্জিনিয়া"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンプトン_(バージニア州)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hampton,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7414923"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hampton_(Virginia)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هامبتون_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Hampton,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همپتون،_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hampton,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://dbpedia.org/ontology/wikiPageID",7069902
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",155718195
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2004/02/skos/core#prefLabel","Hampton (Virginie)"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hampton_(Virginie)?oldid=155718195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_indépendante_en_Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads"
