"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Feurs est une aire urbaine française centrée sur la ville de Feurs."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828465"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l1y"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageID",3181459
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageRevisionID",181690080
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
