"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/2000/01/rdf-schema#label","Abba Boukar"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/2000/01/rdf-schema#comment","Abba Boukar est un homme politique camerounais, depuis les élections sénatoriales de 2013, il est élu sénateur du Mayo-Sava, dans la Région de l'Extrême-Nord, et est membre du parti politique au pouvoir actuel, le Rassemblement démocratique du peuple camerounais (RDPC)."
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497635"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1w8gx63"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageID",10349743
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageRevisionID",190689217
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Tsanaga"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Cameroun)"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_camerounaises_de_2013"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mora_(Cameroun)"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Cameroun)"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_camerounaise"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_au_Cameroun"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/wikiPageLength",3332
"http://fr.dbpedia.org/resource/Abba_Boukar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_camerounaise"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_au_Cameroun"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abba_Boukar","http://xmlns.com/foaf/0.1/name","Abba Boukar"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abba_Boukar?oldid=190689217&ns=0"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/depuisLeFonction",2013-04-14
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Sénat_(Cameroun)"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/nationalité","Camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/nom","Abba Boukar"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/élection","http://fr.dbpedia.org/resource/Élections_sénatoriales_camerounaises_de_2013"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abba_Boukar"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/abstract","Abba Boukar est un homme politique camerounais, depuis les élections sénatoriales de 2013, il est élu sénateur du Mayo-Sava, dans la Région de l'Extrême-Nord, et est membre du parti politique au pouvoir actuel, le Rassemblement démocratique du peuple camerounais (RDPC)."
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abba_Boukar__PersonFunction__1"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abba_Boukar__PersonFunction__2"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Abba_Boukar","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
