"subject","predicate","object"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2000/01/rdf-schema#label","-196℃ ストロングゼロ"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2000/01/rdf-schema#label","-196˚C Strong Zero"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2000/01/rdf-schema#label","-196˚C Strong Zero"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2000/01/rdf-schema#comment","-196˚C Strong Zero, communément appelée Strong Zero, est une marque de chūhai appartenant à Suntory, disponible dans différentes saveurs et vendue notamment dans les konbini et les distributeurs automatiques. Strong vient du fait que la boisson peut atteindre 9 % d'alcool, le Zero fait référence au taux réduit de sucre."
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/-196℃_ストロングゼロ"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55530589"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/-196˚C_Strong_Zero"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/-196˚C_Strong_Zero"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd19m2"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageID",14631113
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",189965329
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūhai"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_liquide"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suntory"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vodka"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_japonaise"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konbini"
