"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","我無怨無悔"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#label","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#comment","Non, je ne regrette rien est une chanson composée en 1956 par Charles Dumont, sur des paroles de Michel Vaucaire. Elle est enregistrée pour la première fois par Édith Piaf le 10 novembre 1960 et sort en décembre. Elle fait partie des chansons les plus connues de la chanteuse dans le monde. Le titre se classera no 1 des ventes en France, aux Pays-Bas, en Belgique et au Canada."
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/non-je-ne-regrette-rien-lyrics-edith-piaf.html"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=t6wjCcWC2aE"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ina.fr/video/I00012768"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11988"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水に流して_(歌曲)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Non,_je_ne_regrette_rien"
