"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Badge royal du pays de Galles"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Wappen von Wales"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","威爾斯皇家徽章"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Herb Walii"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Royal Badge of Wales"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Wales vapen"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Galles"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#comment","Le badge royal du pays de Galles est un badge héraldique utilisé par l'Assemblée nationale du pays de Galles. La version actuelle a été adoptée en 2008, elle est basée sur le blason de Llywelyn le Grand, prince gallois du XIIIe siècle. Le badge est notamment utilisé sur les lois adoptées par l'Assemblée nationale du pays de Galles."
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Wales"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bathodyn_Brenhinol_Cymru"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威爾斯皇家徽章"
"http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_ויילס"
