"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2000/01/rdf-schema#label","1970年全仏オープン"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de France de tennis 1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2000/01/rdf-schema#label","French Open 1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2000/01/rdf-schema#label","French Open 1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l’édition 1970 des Internationaux de France de tennis qui est disputée du 26 mai au 7 juin 1970."
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_فرنسا_المفتوحة_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922533"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/French_Open_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Roland_Garros_de_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03393899n"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_French_Open"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९७०_फ्रेंच_ओपन"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4v17"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1970-es_Roland_Garros"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Garros_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_צרפת_הפתוחה_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1970年全仏オープン"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/French_Open_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_Франції_з_тенісу_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/French_Open_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Francije_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageID",1824581
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageRevisionID",161000929
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_de_Roubin"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Franulović"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Goven"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carmichael"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Battrick"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esme_Emanuel"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McManus_(tennis)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Morozova"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jauffret"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1971"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1969"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Orantes"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Stone"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Crealy"
