"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://www.w3.org/2000/01/rdf-schema#label","Pilotes officiels Skoda"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://www.w3.org/2000/01/rdf-schema#comment","Cette page répertorie tous les pilotes de toutes disciplines ayant évolué sur une Skoda en course automobile."
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388514"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cswb"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageID",5980762
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageRevisionID",172183869
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Antibes"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Alsace"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Irlande"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Longhi"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes_2013"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Norvège"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Gassner_Jr"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Australie"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Sliven"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Sardaigne"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Sandell"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyvind_Brynildsen"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vouilloz"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Valais"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Pribram"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Jänner"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Hustopece"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Liepāja_Ventspils"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumava_Rallye_Klatovy"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raliul_Tara_Bârsei"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Bohemia"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targa_Florio"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raliul_Iasului"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raliul_Moldovei"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2007"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Auto"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radj_Polski"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Loix"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Catalogne"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Bulgarie"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Mikkelsen"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Signor"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Turquie"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Ypres"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_1000_Miles"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_internacional_de_Curitiba"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Cezky_Krumlov"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Zlin"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Russia"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Girtofan"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Croatie"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barrable"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Chypre"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_Asturies"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_Açores"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valasska_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Sanremo"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meczek_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Hänninen"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalta_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tess_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Finlande"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Bosphore"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Wilks"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_îles_Canaries"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Tsjoen"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2013"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2011"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Sibiu_de_Roumanie"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2010"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kopecký"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibiu_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Herczig"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Mexique"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corse"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Allemagne"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Japon"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esapekka_Lappi"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Irlande"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Madère"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timis_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2012"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Jordanie"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2010"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2009"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilvania_Rally"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Portugal"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per-Gunnar_Andersson"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Argentine"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ircseries.com/html/Default.asp"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/index.php"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://dbpedia.org/ontology/wikiPageLength",35814
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pilotes_officiels_Skoda?oldid=172183869&ns=0"
"http://fr.dbpedia.org/resource/Pilotes_officiels_Skoda","http://fr.dbpedia.org/property/fr","Raliul Aradului"
