"subject","predicate","object"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","肯普隆格拉蒂薩鄉"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#label","Câmpulung la Tisa (gmina)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#comment","Câmpulung la Tisa (Hoszúmező en hongrois, Langenfeld en allemand, Довре Поле en ukrainien) est une commune roumaine du județ de Maramureș, dans la région historique de Transylvanie et dans la région de développement du Nord-Ouest."
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge888847"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=107715&locale=ro"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Câmpulung_la_Tisa.wav"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Câmpulung_la_Tisa,_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кимпулунг-ла-Тіса_(комуна)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Câmpulung_la_Tisa,_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Câmpulung_la_Tisa,_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кимпулунг-ла-Тиса_(коммуна)"
