"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1027_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1027_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1027_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1027_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1027_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1027-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১০২৭-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6642450"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۱۰۲۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1027_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۰۲۷-جی_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._1570"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1027-ben_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1027_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းၵိူတ်ႇ_ပီ_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1027年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1027년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1027ko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1027ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٠٢٧"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1027."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1027年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1027_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१०२७य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१०२७_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1027_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1027."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1027_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1027_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1027_syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1027年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1027."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Daoine_a_rugadh_i_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১০২৭-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၀၂၇_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://dbpedia.org/ontology/wikiPageID",265173
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://dbpedia.org/ontology/wikiPageRevisionID",167955735
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1027"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1027?oldid=167955735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1028"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1027","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1026"
