"subject","predicate","object"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","1998 en informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les principaux évènements de 1998 dans le domaine informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813336"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1998_în_informatică"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1998_w_informatyce"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageID",558119
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",183411894
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMac"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pierret"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Corporation_for_Assigned_Names_and_Numbers"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMac_G3"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylise_Lebranchu"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_d'information"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bennett_(homme_politique)"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lorentz"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_du_World_Wide_Web"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_23950"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Théry"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_98"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitre.org/tech/y2k/docs/BRIEF.html/"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juriscom.net/pro/1/bug19980501.htm/"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.an2000.gouv.fr"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cigref.fr/cigref/livelink.exe%3Ffunc=ll&objid=8587&attlogin&HeaderSnippet=OnTimeAlarm/"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co-intelligence.org/Y2K_politicalaction.html/"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minefi.gouv.fr/archives/dossiersdepresse/0612_an2000/comitepassage2000.htm%23a7/"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu.int/ISPO/y2keuro/src/y2kdocs.htm/"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/wikiPageLength",6009
"http://fr.dbpedia.org/resource/1998_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1998"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFC"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1998_en_informatique?oldid=183411894&ns=0"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1998_en_informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/abstract","Cet article présente les principaux évènements de 1998 dans le domaine informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1999_en_informatique"
"http://fr.dbpedia.org/resource/1998_en_informatique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1997_en_informatique"
