"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Stanley (pastor)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Stanley (Theologe)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Stanley"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Stanley (pasteur)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Stanley est un pasteur baptiste américain. Il a été le pasteur principal de la First Baptist Church d’Atlanta, un télévangéliste et le fondateur des ""Ministères En Contact""."
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm3ftc"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/123/000032027/"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1500_5339"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0822445"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Stanley_(minister)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78016537"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119205882"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/120064"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Stanley"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200607226"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5082634"
