"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/2000/01/rdf-schema#label","Korsika"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/2000/01/rdf-schema#comment","Korsika est une chanson allemande de la chanteuse française Mireille Mathieu sorti en 1972. Cette chanson a une version française, Corsica."
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjwlyy"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199014"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageID",6522057
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageRevisionID",146161549
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_im_Glück_(chanson)"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akropolis_Adieu"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_schlager"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1972"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Korsika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1972"
"http://fr.dbpedia.org/resource/Korsika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_schlager"
"http://fr.dbpedia.org/resource/Korsika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Korsika","http://xmlns.com/foaf/0.1/name","Korsika"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Korsika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Korsika?oldid=146161549&ns=0"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/auteur","Georges Buschor"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/classement",12
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/dateSinglePréc",1971
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/dateSingleSuiv",1972
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/durée","158.0"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/faceB","Meine Träume"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Akropolis_Adieu"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Hans_im_Glück_(chanson)"
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/sorti",1972
"http://fr.dbpedia.org/resource/Korsika","http://fr.dbpedia.org/property/titre","Korsika"
"http://fr.dbpedia.org/resource/Korsika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Korsika"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/bSide","Meine Träume"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/rank","12 semaines au Top en Allemagne et a atteint la"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/runtime",158.0
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/Work/runtime","2.6333333333333333"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/abstract","Korsika est une chanson allemande de la chanteuse française Mireille Mathieu sorti en 1972. Cette chanson a une version française, Corsica."
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Korsika","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Christian_Bruhn"
