"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Ennui"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Chán"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Nuda"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Avorriment"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Нудьга"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","سأم"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'usage habituel, l'ennui se présente sous la forme d'un état émotionnel ou psychologique vécu par une personne dont l'occupation quotidienne est dépourvue d’intérêt, voire monotone. Cette sensation, généralement envahissante, souvent liée à une situation de désœuvrement peut quelquefois entraîner un état de détresse émotionnelle, telle que la tristesse. Mais elle peut aussi, de façon paradoxale, entraîner un désir de créativité, afin de combler cette sensation de vide et d'évacuer cette forme d'abattement."
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:903865"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/restlessness"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000000040"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Enuo"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tylsyys"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/退屈"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebosanan"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avorriment"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Tìdi"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Enoyo"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சலிப்பு"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кичемлĕх"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձանձրույթ"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85015828"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29734"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aburrición"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανία"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שעמום"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noia"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4034524-5"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tristess"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verveling"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dosada"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوریت_(جذبہ)"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厭煩"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001887"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לאנגווייליגקייט"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asperraldi"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Досада"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıkıntı"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tédio"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963468j#about"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지루함"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777589236"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuda"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/恹气"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Unalom"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aburrimento"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plictiseală"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Здодевност"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34255"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سأم"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ድብርት"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скука"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kedsomhed"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوصله‌سررفتگی"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਕੇਵਾਂ"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j6mj"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отегчение"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Fasiddiu"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nuda"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/విసుగుదల"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความเบื่อหน่าย"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aburrimiento"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjedsomhet"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langeweile"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/56BB31"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chán"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Kaigue"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nuda"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೇಸರ"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нудьга"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Vervaeling"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageID",773524
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageRevisionID",189304121
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_en_mieux"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_où_l'on_s'ennuie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'éducation"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Meirieu"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_existentialiste"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_(chanteur)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Souvenir_Seller_-_Moscow_-_Russia_cropped.JPG"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_d'aujourd'hui_(album)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Delhaye"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Karina"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waiting_for_Time_to_Pass.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_en_santé_mentale_de_Montréal"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caractères"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solitude"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Boogaerts_(album)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humeur"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Constance"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culpabilité_(émotion)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_le_Fou"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'épuisement_professionnel"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'épuisement_professionnel_par_l'ennui"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarika"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Marguenat"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustave-Flaubert2.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichotillomanie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathologie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautés_vulgaires"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...IAM"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaos"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
