"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Герцог Веллінгтон"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Duke of Wellington (title)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Duke of Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Duca di Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Duc de Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Герцог Веллингтон"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Wellington est le duché le plus ancien dans la pairie du Royaume-Uni. Il a été créé en 1814 pour Arthur Wellesley, le futur vainqueur de la bataille de Waterloo, d'après la ville de Wellington dans le Somerset."
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威靈頓公爵"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vojvoda_od_Wellingtona"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertug_av_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_tước_xứ_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェリントン公爵"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264633"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војвода_од_Велингтон"
