"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#label","Chimnechilde"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#label","Chimnechilda"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#comment","Chimnechilde (lat. Chimnechildis), Himnechichilde, Emnechilde, Imnechilde, Himnilde ou Himnehilde est une reine d'Austrasie du VIIe siècle, par son mariage avec le roi Sigebert III."
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00199476&tree=LEO"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01166197"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:114688"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Unknown-149204"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chimnechilda"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323_4lm"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81543522"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chimnechilda"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imiquilda"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Химнехилда"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13733933X"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12298066"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chimnechild_of_Burgundy"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageID",7166494
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageRevisionID",190190693
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Mérovingiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilichilde_(femme_de_Childéric_II)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_des_femmes_à_l'époque_mérovingienne"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugobert"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugobertides"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantilde"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_II"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebersheim"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etichon-Adalric_d'Alsace"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathilde"
