"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2000/01/rdf-schema#label","Abimbola Adelakun"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2000/01/rdf-schema#label","Abimbola Adelakun"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2000/01/rdf-schema#comment","Abimbola Adunni Adelakun, née le 15 septembre[Lequel ?], est une journaliste et écrivaine nigériane."
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7342_8922"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667799"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Abimbola_Adelakun"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009200332"
