"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#label","Une suite qui dérange"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#label","An Inconvenient Sequel: Truth to Power"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#label","Immer noch eine unbequeme Wahrheit – Unsere Zeit läuft"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#comment","Une suite qui dérange : Le temps de l'action (An Inconvenient Sequel: Truth to Power) est un film documentaire américain réalisé par et et sorti en 2017. Il fait suite au film sorti en 2006 Une vérité qui dérange de Davis Guggenheim."
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1043590/"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2046964/"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38019"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80170943"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6322922"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film170551.html"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=550109"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aitruthfilm"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=72777"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inconvenientsequel.tumblr.com/"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147048"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=252419.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/345926"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AnInconvenientTruth"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aninconvenienttruth/"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-94B5-0000-G-0000-0000-Q"
