"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Lounkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Lunkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Lounkina (en russe : Светлана Лунькина, en anglais : Svetlana Lunkina) est une danseuse russe née le 29 juillet 1979 à Moscou. Elle danse actuellement en tant que principale, c'est-à-dire danseuse étoile, au Ballet National du Canada.."
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0542_927X"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Svetlana_Lunkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3337171"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1307973"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفيتلانا_لونكينا"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Svetlana_Lunkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15525578n#about"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4269560"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svetlana_Lunkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лунькина,_Светлана_Александровна"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149459599/id"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44611503"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc579m"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageID",3553056
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageRevisionID",190650757
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_national_du_Canada"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_pharaon"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_du_Bolchoï"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bayadère"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_des_cygnes"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Grigorovitch"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corsaire_(ballet)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusions_perdues"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus_(ballet)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniouta"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonda"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(ballet)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(ballet)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1979"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Maximova"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clair_Ruisseau"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunkina2007.jpg"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balanchine"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_mal_gardée"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Benois_de_la_danse"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sylphide"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tsiskaridzé"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Ratmansky"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Acosta"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Goudanov"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Zakharova"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_russe"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(ballet)"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmeralda"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouliana_Lopatkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonide_Massine"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_mJJ7mdUjbk"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://benois.theatre.ru/participants/laureates/lunkina/"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballerinagallery.com/lunkina.htm"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://national.ballet.ca/thecompany/principals/Svetlana_Lunkina/"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fq=Svetlana+Lunkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballet.classical.ru/b_slunkina.html"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallery-mt.narod.ru/pages-b/lunkina.html"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolshoi.ru/en/persons/ballet/78/"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://persones.ru/biography-5824.html"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/wikiPageLength",7401
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1979"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_russe"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Svetlana_Lounkina?oldid=190650757&ns=0"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunkina2007.jpg"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunkina2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Svetlana_Lounkina"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/abstract","Svetlana Lounkina (en russe : Светлана Лунькина, en anglais : Svetlana Lunkina) est une danseuse russe née le 29 juillet 1979 à Moscou. Elle danse actuellement en tant que principale, c'est-à-dire danseuse étoile, au Ballet National du Canada.."
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q458903"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur_de_ballet"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
"http://fr.dbpedia.org/resource/Svetlana_Lounkina","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_de_chorégraphie_de_Moscou"
