"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2000/01/rdf-schema#label","Donald Markwell"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2000/01/rdf-schema#label","Donald Markwell"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2000/01/rdf-schema#label","دونالد ماركويل"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2000/01/rdf-schema#comment","Donald John 'Don' Markwell, né le 19 avril 1959, est un chercheur et professeur australien en sciences sociales. Il est également président d'une université. En février 2009, la fondation Rhodes a annoncé que le professeur Markwell succédait à Sir Colin Lucas comme responsable de la Rhodes House à l'université d'Oxford qui gère notamment la Bourse Rhodes."
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1681_2116"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2008462586"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117402338/id"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036060"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85040286"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85300987"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05208j7"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p300933681"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_Markwell"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_ماركويل"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageID",3985825
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageRevisionID",165138138
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
