"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2000/01/rdf-schema#label","Albert Mugnier"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2000/01/rdf-schema#label","Albert Mugnier"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2000/01/rdf-schema#comment","Albert Mugnier né le 11 mars 1903 à Annecy (Haute-Savoie) et décédé le 10 décembre 1974 à Chamonix, est un bobeur français. Plus connu sous le surnom de ""Bidel"", il est arrivé dans la vallée de Chamonix à la fin des années 1920 où il était mécanicien auto. Il a participé à de nombreuses compétitions nationales et internationales de bobsleigh en tant que freineur sur bob à 4. Il a notamment participé aux Jeux olympiques d'hiver de 1936 à Garmisch-Partenkirchen."
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mu/albert-mugnier-1.html"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0421wtf"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Mugnier"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4710875"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/deathDate",1974-12-10
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageID",7497383
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageRevisionID",147054443
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobeur_français"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
