"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Катаплексия"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Kataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Cataplexia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Katapleksie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Katapleksja"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Kataplexi"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#label","Cataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#comment","La cataplexie est un des symptômes majeurs de la narcolepsie : c'est une perte brusque du tonus musculaire sans altération de la conscience et survenant à un moment quelconque de la journée. Elle est typiquement déclenchée par une émotion : surprise, plaisir, rire ou colère, mais certaines cataplexies semblent survenir en l'absence d'une émotion caractérisée. Le sentiment d'impuissance vécu par la personne en cataplexie est parfois la source d'un trouble ou d'une panique intérieure qui alimente et maintient la cataplexie (statut cataplecticus)."
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0007384"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cataplexy"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/narcolepsy-and-cataplexy-pro"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb16311.htm"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089420.xml"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002524"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=347"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G47.4"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cataplexy"
