"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2000/01/rdf-schema#label","Langue italienne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Lingua_taliana"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Italieensch"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Итальянский_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_italiana"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Italskt_mál"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาษาอิตาลี"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Idioma_italián"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_ایتالیایی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanščina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Itaalia_keel"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Italian_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_italienne","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ພາສາອິຕາລີ"
