"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/2000/01/rdf-schema#label","Comédie+"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/2000/01/rdf-schema#comment","Comédie+ est une chaîne de télévision thématique française consacrée à l'humour, créée en 1997 à l'initiative de Dominique Farrugia. Chaîne du Groupe Canal+, elle se nomme Comédie ! jusqu'en 2011."
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Comédie!"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045s5y"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991527"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comédie+"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageID",106195
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageRevisionID",190943590
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défis_et_des_garçons"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Robial"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir_avec_Arthur"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Séraphine"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lelièvre"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1983)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_haute_définition_en_France"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_TV_d'Orange"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Thoen"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Farrugia"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burger_Quiz"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Late_Late_Show_with_Craig_Ferguson"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvés_par_le_gong"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocovoit"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Demaison"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine+"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Roumanoff"
