"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2000/01/rdf-schema#label","Edgar Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Raoul-Duval, né à Laon le 9 avril 1832 et mort à Monte-Carlo le 10 février 1887, est un magistrat et homme politique français. Il est le fils de Raoul Duval dit Raoul-Duval et, par sa mère, le petit-fils de Jean-Baptiste Say. La famille Raoul-Duval est toujours à la tête d'un important groupe commercial (import-export : bois, café, rhum, caoutchouc, etc.) et industriel (chimie, engrais, produits végétaux, etc.) dont les origines remontent à 1826 au Havre."
