"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Sant'Agata Maggiore"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Basilique Sainte-Agathe-Majeure de Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Sainte-Agathe-Majeure de Ravenne (en italien : Basilica di Sant'Agata Maggiore) est une basilique italienne construite au Ve siècle située au centre historique de la ville en Émilie-Romagne. La basilique se trouve à proximité de la basilique Saint-François (près de laquelle se trouve le Tombeau de Dante) et son aspect actuel est dû aux restaurations du début du XXe siècle."
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7204176"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Sant'Agata_Maggiore,_Ravenna"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant'Agata_Maggiore_(Ravenna)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sant'Agata_Maggiore_(Ravenna)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145851122"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сант_Агата_Маджоре_(Равена)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_Sant'Agata_Maggiore"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wtd6"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3635731"
