"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","World Cycling Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","Centro mundial de ciclismo"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","Centre mondial du cyclisme"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","UCI Centre mondial du cyclisme"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre mondial du cyclisme (CMC), situé à la périphérie d'Aigle en Suisse, accueille des stagiaires et des sportifs professionnels et abrite les bureaux de l'Union cycliste internationale. Il a été inauguré en 2002."
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Cycling_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Cycling_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945868"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124073089"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_mundial_del_ciclisme"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwn8x"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Cycling_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_mundial_de_ciclismo"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_Centre_mondial_du_cyclisme"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageID",684118
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageRevisionID",184004993
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiu_Cioban"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabor_Kasa"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Azad_University_Giant"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawut_Sirironnachai"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Archbold"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Barać"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_City"
