"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Christian Kramer"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","كريستيان كرامر"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Christian Kramer (compositeur)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Kramer (mort en 1834), est un compositeur, arrangeur et musicien allemand, maître de musique du roi de 1829 à 1834. Il est au service de deux rois britannique : George IV et Guillaume IV. Kramer naît à Hanovre où il est élève du compositeur romantique Peter von Winter. Il devient un musicien de cour et s'élève finalement au rang de chef de l'orchestre personnel de George IV qui, selon le Dwight's Journal of Music, est en son temps reconnu comme l'un des meilleurs en Europe. Fait notable, beaucoup des musiciens de son ensemble sont originaires d'Allemagne. John Dwight note qu'il pouvait jouer de tous les instruments de son orchestre à un niveau remarquable. A Dictionary of Musical Information de 1876 note qu'« il était un compositeur d'une grande capacité » bien qu'aucune de ses c"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/127948"
