"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2000/01/rdf-schema#label","Militaire de la république de Venise"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Venetianske_militære"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατιωτικοί_της_Βενετικής_Δημοκρατίας"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republic_of_Venice_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Weneccy_wojskowi"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военачальники_Венецианской_республики"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_da_República_de_Veneza"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Militari_veneziani"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Venedig)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威尼斯共和国军人"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7684948"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://dbpedia.org/ontology/wikiPageID",13591911
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",174985603
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire de la république de Venise"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militaire_de_la_république_de_Venise?oldid=174985603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_république_de_Venise"
