"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2000/01/rdf-schema#label","Georges Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2000/01/rdf-schema#label","Georges Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2000/01/rdf-schema#label","Georges Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2000/01/rdf-schema#comment","Georges Cukierman, né le 11 juin 1926 à Paris et mort le 17 avril 2020 à Fontenay-sous-Bois, est un résistant et un militant communiste français."
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georges_Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91025312"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Georges_Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfg1fh_h"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageID",13267144
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageRevisionID",186494722
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_jeunes_communistes_de_France"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1926"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah_en_France"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste_français"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
