"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","عقد 1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","Années 1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","1490er"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","عقد 1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","Años 1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#label","1490s"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#comment","
* L’université de Vienne, déchirée par les querelles entre la scolastique et l’humanisme, est réformée par le surintendant Bernard Preger de Stainz, humaniste soutenu par Maximilien Ier."
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1490s"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1490-årene"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_1490_(мелодӣ)"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1490."
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৪৯০-এর_দশক"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1490-an"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1490-e"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1490s"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1490_watakuna"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנות_ה-90_של_המאה_ה-15"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1490_ийла"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1490-an"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190713"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1490-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1490-ті"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Yari_1490a"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1490-იანები"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1490ýý"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1490年代"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1490-1499"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1490년대"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/XV_amžiaus_10-asis_dešimtmetis"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1490-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1490s"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1490'erne"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1490-е"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1490-ти"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1490_це_иеть"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1490ini"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116v0l6"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1490_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1490ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1490_nga_dekada"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitet_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1490年代"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1490-lar"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1490-e"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۴۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02826308n"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1490-an"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1490கள்"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ans_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1490._aastad"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1490an"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1490au"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสต์ทศวรรษ_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1490-я"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1490-luku"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1491-1500"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1490-es_évek"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1490-talet"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1490-árini"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1490er"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Annaées_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Anêyes_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1490年代"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/90._roky_15._storočia"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1490-еллар"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1490-an"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1490í"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1490-с"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1490eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anni_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anyos_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عقد_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1490-е_годы"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1490-an"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1490s"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_१४९०_चे_दशक"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1490-aj_jaroj"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1490年代"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageID",8155
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageRevisionID",188775733
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1430_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Grenade"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_Juifs_d'Espagne"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Gama"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découverte_et_exploration_de_l'Amérique"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalve_de_Cordoue"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bretagne"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fornoue"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Florence"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Indes"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_rozvi"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kanem-Bornou"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia_Mohammed"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Jiménez_de_Cisneros"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Monomotapa"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Abdelkrim_El_Maghili"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsina"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VI"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabot"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_III"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huayna_Capac"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Commynes"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stainz"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzinga_Nkuwu"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1510"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pollaiuolo"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_Borgia"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1480"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1500"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1470"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Sforza"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haoussa"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_de_l'Alhambra"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1491"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_le_Beau"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kano_(Nigeria)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tordesillas"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savonarole"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Souabe"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislas_IV_de_Bohême"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pic_de_la_Mirandole"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbar"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Venise"
"http://fr.dbpedia.org/resource/Années_1490","http://dbpedia.org/ontology/wikiPageLength",7682
"http://fr.dbpedia.org/resource/Années_1490","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1490"
"http://fr.dbpedia.org/resource/Années_1490","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Années_1490","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Années_1490","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Années_1490?oldid=188775733&ns=0"
