"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#label","湯馬士·密夫林"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#label","توماس ميفلين"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#label","トマス・ミフリン"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mifflin, né le 10 janvier 1744 à Philadelphie et mort le 20 janvier 1800 à Lancaster, est un homme politique et commerçant américain. Général de division dans l'Armée continentale pendant la révolution américaine, il est membre de l'Assemblée de la province de Pennsylvanie, membre du Congrès continental pour la Pennsylvanie, président du Congrès continental et délégué à la Convention de Philadelphie. Il a servi comme président de la Chambre des représentants de la Pennsylvanie, président du et comme le premier gouverneur de la Pennsylvanie."
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68631"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570485"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j1037h"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=M000701"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mifflin-19"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4717"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6621rfp"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_2295"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/mifflthoma024567"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/411666"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توماس_میفلین"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ミフリン"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토머스_미플린"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миффлин,_Томас"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142644"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томас_Міфлін"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomas_Mifflin_(politik)"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ميفلين"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86144078"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500096507"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4631752A"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1176152394"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9639177"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/184806"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nrg"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/湯馬士·密夫林"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333884841"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageID",5663858
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageRevisionID",178642051
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_la_Continental_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Père_fondateur_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Congrès_continental"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Cincinnatus"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signataire_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1800"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_fondateurs_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier-maître_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Philadelphie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_exécutif_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Moylan"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_continental"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1744"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rawle"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Greene"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/wikiPageLength",2394
