"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#label","Classe Commencement Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#label","コメンスメント・ベイ級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#label","Classe Commencement Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#label","啟航灣級護航航空母艦"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#label","Эскортные авианосцы типа «Комменсмент Бей»"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La classe Commencement Bay est une classe de porte-avions d'escorte, convertie à partir de pétroliers T3, en service dans la marine américaine à la fin de la Seconde Guerre mondiale jusqu'au début des années 1960, similaire en apparence à la classe Sangamon."
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commencement_Bay_class_aircraft_carriers"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Commencement_Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コメンスメント・ベイ級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commencement-Bay-Klasse"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Commencement_Bay_(lớp_tàu_sân_bay_hộ_tống)"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/啟航灣級護航航空母艦"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаносці_типу_«Комменсмент_Бей»"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Commencement_Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commencement_Bay-class_escort_carrier"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053st7"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Commencement_Bay_-luokka"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotniskowce_eskortowe_typu_Commencement_Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскортные_авианосцы_типа_«Комменсмент_Бей»"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115239"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageID",8092278
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",164780261
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sangamon"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-hélicoptères"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Casablanca"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigor_Shipyards"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle-Tacoma_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/38_calibres"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier_T3"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Iwo_Jima"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Commencement_Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/commencement.htm"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/cve-105.htm"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/wikiPageLength",4238
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Commencement_Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Commencement_Bay?oldid=164780261&ns=0"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Commencement_Bay_(CVE-105)_c1944.jpeg"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/légende","L' en 1944."
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/nom","Classe Commencement Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/périodeDeService",1945
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/équipage",1066
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/armement",20
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/armement",36
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/aéronefs",34
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Casablanca"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/nbNaviresPrévus",33
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/périodeDeConstruction",1943
