"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#label","Colin Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#label","Colin Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#label","كولن براون (سواق عربيات سباق)"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#label","Colin Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Colin Braun, né le 22 septembre 1988 à Ovalo, Texas, est un pilote automobile américain. Il est le champion 2014 et 2015 de la catégorie Challenge Prototype du WeatherTech United SportsCar Championship et pilote actuellement l'Oreca 07 n° 54 pour l'écurie CORE Autosport dans ce même championnat. Il a auparavant participé à la série NASCAR Camping World Truck Series et à la Xfinity Series. Il habite à Harrisburg, en Caroline du Nord."
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFgjv_wvs0SEBe7xfIr-Jnw"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/colin-braun/"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pz0gw"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108361"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولن_براون_(سواق_عربيات_سباق)"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7113229"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageID",12057274
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",186837008
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2018"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Le_Mans"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2016"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starworks_Motorsport"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2018"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2016"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2017"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2014"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2015"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2012"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2013"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2010"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2011"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2008"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_World_Truck_Series"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2009"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2006"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2017"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2007"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2018"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2005"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2016"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risi_Competizione"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1988"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyer_Shank_Racing"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Atlanta"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_America_500"
