"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2000/01/rdf-schema#label","USS Mayflower (PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2000/01/rdf-schema#label","USS Mayflower (PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Mayflower (PY-1), plus tard USCG Mayflower (WPG-183), second navire de l'US Navy à porter ce nom, est un yacht lancé en 1896 qui servit de navire de guerre de l'US Navy pendant la guerre hispano-américaine puis de yacht pour le président des États-Unis, de yacht privé, puis de patrouilleur de l'US Coast Guard pendant la Seconde Guerre mondiale et enfin de caboteur en Méditerranée et qui transporta secrètement des réfugiés juifs en Palestine en 1948."
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Mayflower_(PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015167149"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_میفلاور_(پی‌وای-۱)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Mayflower_(PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイフラワー_(哨戒ヨット)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547419"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152145541831296600908"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Mayflower_(PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094pw9"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Mayflower_(PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageID",3176477
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageRevisionID",190967922
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yachts_des_présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_H._Allen"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wrau-roosevelt-evans.jpg"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Wilson_(Première_dame)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Shipping_Administration"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydebank"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1896"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_hispano-américaine"
