"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Marcilly"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/2000/01/rdf-schema#comment","Catherine de Marcilly (ou Katherine de Marcilly) est la fille de Foulques VIII de Marcilly (Marcilly-sur-Eure) et de Guillemette d'Ivry (Ivry-la-Chaussée puis Ivry-la-Bataille). Catherine de Marcilly devient Baronne d'Ivry à la mort de son oncle maternel, mort sans descendance. Katherine récupère les 3/4 des biens dont la Baronnie d'Ivry, St-André (-de-l'Eure ou -en-la-Marche), Maisy et Oissery en Multien (ce dernier fief fut obtenu par les anciens d'Ivry lors du mariage de Guillaume d'Ivry, † 1322, avec Jeanne des Barres d'Oissery), en plus des biens paternels (Marcilly). A la mort en 1446 d'Ambroise de Loré (vers 1395-1446), son 1° époux, elle se remarie avec Pierre Petit, qui obtient l'usufruit de cet héritage."
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_88"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194046"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageID",1021379
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageRevisionID",179578446
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brienne"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VII_d'Estouteville"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynes_(Yvelines)"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-l'Eure"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oissery"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Coëtivy"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Ivry"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandcamp-Maisy"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-Crevon"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne_française"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Sorel"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Barres"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Eure"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_des_Barres_(d'Oissery)"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-la-Bataille"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ligny"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-le-Château"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/wikiPageLength",2351
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronne_française"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_de_Marcilly?oldid=179578446&ns=0"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_de_Marcilly"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/abstract","Catherine de Marcilly (ou Katherine de Marcilly) est la fille de Foulques VIII de Marcilly (Marcilly-sur-Eure) et de Guillemette d'Ivry (Ivry-la-Chaussée puis Ivry-la-Bataille). Catherine de Marcilly devient Baronne d'Ivry à la mort de son oncle maternel, mort sans descendance. Katherine récupère les 3/4 des biens dont la Baronnie d'Ivry, St-André (-de-l'Eure ou -en-la-Marche), Maisy et Oissery en Multien (ce dernier fief fut obtenu par les anciens d'Ivry lors du mariage de Guillaume d'Ivry, † 1322, avec Jeanne des Barres d'Oissery), en plus des biens paternels (Marcilly). A la mort en 1446 d'Ambroise de Loré (vers 1395-1446), son 1° époux, elle se remarie avec Pierre Petit, qui obtient l'usufruit de cet héritage. Ambroise/Ambroisine de Loré (1432-vers 1466/1468), fille aînée d'Ambroise de Loré et Catherine de Marcilly, mariée depuis 1447 à Robert VII d'Estouteville (vers 1410-1479 ; prévôt de Paris, sire de Beynes et Blainville), entre en conflit avec Pierre Petit et sa mère, pour une question d´héritage (différents procès au Parlement et tournures spécifiques dans les aveux). C'est enfin Jacques d'Estouteville leur fils, † 1509, sire de Beynes et de Blainville et prévôt de Paris à son tour, qui récupère la totalité des biens. Lesdits biens passent ensuite à d'autres générations issues du mariage de Jacques d'Estouteville avec Gillette de Coëtivy (une petite-fille de Charles VII et d'Agnès Sorel) : les Luxembourg-Ligny-Brienne (par leur fille aînée Charlotte d'Estouteville, baronne d'Ivry, femme en 1510 de Charles Ier comte de Brienne et de Ligny), et les Tourzel d'Alègre (par leur fille cadette Marie d'Estouteville, mariée en 1513 à Gabriel de Tourzel d'Allègre). 
* Portail de l’histoire 
* Portail du Moyen Âge 
* Portail de l’Eure"
"http://fr.dbpedia.org/resource/Catherine_de_Marcilly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
