"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#label","Julius von Voß"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#label","Фосс, Юлий фон"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#label","Julius von Voss"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Julius von Voss, né le 24 août 1768 à Brandebourg-sur-la-Havel et décédé le 1er novembre 1832 à Berlin, est un écrivain prussien."
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01262397"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1136788X"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julius_von_Voss"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/173061"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000138683"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8369_2436"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?161094"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JuVoss1832"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/127054"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/GK_9634"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1038061A"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julius_von_Voss"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067033717/id"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/39180"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_von_Voss"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90626"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070525889"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius_von_Voß"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41001739"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg822x"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122153857#about"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фосс,_Юлий_фон"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/180983"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118627929"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32046972"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86068548"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageID",1765840
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageRevisionID",191425541
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_allemand"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_de_garnison"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1768"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_choléra_lors_de_l'épidémie_de_1832"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_régiment_d'infanterie_vieux-prussien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46e_régiment_d'infanterie_vieux-prussien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_prussien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leutnant_prussien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prussienne_de_l'insurrection_de_Kościuszko"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_de_science-fiction"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1832"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageExternalLink","https://edoc.bbaw.de/opus4-bbaw/frontdoor/index/index/docId/1434"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=ECsPAQAAIAAJ&pg=PA937"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/wikiPageLength",8023
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leutnant_prussien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_de_garnison"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_prussien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1768"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prussienne_de_l'insurrection_de_Kościuszko"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_du_choléra_lors_de_l'épidémie_de_1832"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_allemand"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_de_science-fiction"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1832"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
