"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","Demokratisk och Republikansk vänster"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","Gauche démocrate et républicaine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","Groupe de la gauche démocrate et républicaine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","民主与共和左翼党团"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","Democratic and Republican Left group"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","Gruppo della Sinistra democratica e repubblicana"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de la gauche démocrate et républicaine (GDR) est un groupe parlementaire français constitué le 26 juin 2007 à l'Assemblée nationale. Faisant suite au groupe communiste et composé lors de sa constitution des députés du Parti communiste français (PCF) et des Verts et par plusieurs députés d'outre-mer, il est finalement abandonné par les élus écologistes en cours de la XIIIe législature. Le 26 juin 2012, après les élections législatives des 10 et 17 juin, le groupe GDR est reconduit avec dix députés du Front de gauche (dont sept communistes) et cinq députés ultramarins de gauche."
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vasemmistorintama_(Ranska)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gauche_démocrate_et_républicaine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450519"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Demokrata_kaj_respublikana_maldekstro_(franca_Nacia_Asembleo)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_la_Izquierda_Demócrata_y_Republicana"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demokratisk_och_Republikansk_vänster"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_and_Republican_Left_group"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_della_Sinistra_democratica_e_repubblicana"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民主与共和左翼党团"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gauche_démocrate_et_républicaine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x04x8"
