"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#label","Castell de Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#label","Schloss Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#label","Château de Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Coppet est un château vaudois situé sur le territoire de la commune de Coppet, en Suisse."
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=6010"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Château_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3t_dr"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969038"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267278647"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Château_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coppet_Castle"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8199121/"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageID",435533
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageRevisionID",189767920
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Auguste-Dominique_Ingres_-_Comtesse_d'Haussonville_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Coppet,_papier_peint_décorant_la_chambre_de_Mme_Récamier.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Coppet_(6).jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marot_(architecte)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Androuet_du_Cerceau"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Ulrik_Wertmüller"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gérard"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erik_Magnus_Staël_von_Holstein.jpg"
