"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2000/01/rdf-schema#label","Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2000/01/rdf-schema#label","Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2000/01/rdf-schema#comment","Kruisem, est le nom d'une nouvelle commune de Flandre-Orientale depuis le 1er janvier 2019 résultant de la fusion de Kruishoutem et Zingem. La nouvelle commune a environ 15 500 habitants, qui, ont choisi le 14 octobre 2018 leur premier conseil communal."
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f69_q7gy"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11994886/"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46865464"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageID",11775944
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageRevisionID",187666887
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouwegem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zingem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruishoutem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Audenarde"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wannegem-Lede"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Bel"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokere"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozer"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huysse"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asper"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zingem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/wikiPageLength",10877
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/nisCode","45068"
"http://fr.dbpedia.org/resource/Kruisem","http://www.georss.org/georss/point","50.9 3.5166666666666666"
"http://fr.dbpedia.org/resource/Kruisem","http://www.georss.org/georss/point","50.90855 3.56489"
"http://fr.dbpedia.org/resource/Kruisem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Kruisem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Belgique"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
