"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2000/01/rdf-schema#label","Unité ou formation militaire créée en 1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_units_and_formations_established_in_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_формування,_засновані_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vojenské_jednotky_založené_roku_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وحدات_وتشكيلات_عسكرية_تأسست_في_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1914ء_میں_قائم_شدہ_عسکری_اکائیاں_اور_تشکیلات"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8631581"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военни_формирования_формирани_през_1914_година"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1914年建立的军事组织"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واحدها_و_تشکیلات_نظامی_بنیان‌گذاری‌شده_در_۱۹۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Воинские_части_и_формирования,_созданные_в_1914_году"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojaške_enote,_ustanovljene_leta_1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://dbpedia.org/ontology/wikiPageID",7078589
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://dbpedia.org/ontology/wikiPageRevisionID",168027796
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/2004/02/skos/core#prefLabel","Unité ou formation militaire créée en 1914"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité_ou_formation_militaire_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_ou_formation_militaire_créée_en_1914?oldid=168027796&ns=14"
